,Gene Symbol,CBX_1,CBX_2,CBX_3,CBX_4,CNU_1,CNU_10,CNU_11,CNU_12,CNU_13,CNU_2,CNU_3,CNU_4,CNU_5,CNU_6,CNU_7,CNU_8,CNU_9,CTX_A_1,CTX_A_10,CTX_A_11,CTX_A_12,CTX_A_13,CTX_A_14,CTX_A_15,CTX_A_16,CTX_A_2,CTX_A_3,CTX_A_4,CTX_A_5,CTX_A_6,CTX_A_7,CTX_A_8,CTX_A_9,CTX_B_1,CTX_B_10,CTX_B_11,CTX_B_12,CTX_B_2,CTX_B_3,CTX_B_4,CTX_B_5,CTX_B_6,CTX_B_7,CTX_B_8,CTX_B_9,CTX_HIP_1,CTX_HIP_2,CTX_HIP_3,CTX_HIP_4,CTX_HIP_5,CTX_HIP_6,FT_1,FT_2,FT_3,FT_4,HY_1,HY_10,HY_11,HY_12,HY_2,HY_3,HY_4,HY_5,HY_6,HY_7,HY_8,HY_9,MB_P_MY_1,MB_P_MY_10,MB_P_MY_11,MB_P_MY_12,MB_P_MY_13,MB_P_MY_14,MB_P_MY_15,MB_P_MY_16,MB_P_MY_17,MB_P_MY_18,MB_P_MY_19,MB_P_MY_2,MB_P_MY_20,MB_P_MY_21,MB_P_MY_3,MB_P_MY_4,MB_P_MY_5,MB_P_MY_6,MB_P_MY_7,MB_P_MY_8,MB_P_MY_9,MNG_1,OB_1,OB_2,OB_3,OB_4,OB_5,TH_1,TH_2,TH_3,TH_4,TH_5,TH_6,TH_7,TH_8,TH_9,VS_1,VS_2,VS_3
92,CAMK2D,0.87777674,0.27242827,0.49121794,0.060683195,-0.3267245,-0.015957389,-0.002082832,-0.19675116,-0.00046848,-0.31600595,-0.3202962,-0.18940239,-0.18605329,-0.09356128,-0.01888493,0.20856185,0.59428924,-0.27685046,-0.2137815,-0.2737135,-0.3001705,-0.18509063,-0.22375655,-0.26210883,-0.13443147,-0.30904981,0.06994223,-0.19333337,-0.1916805,0.004311222,-0.11377285,-0.16632833,-0.20716171,0.2813129,0.3372929,0.21455047,0.18733588,0.104050465,0.41306454,0.6414056,0.40635356,0.22183362,0.10877785,0.10182672,-0.24408552,-0.34872204,-0.36105144,-0.29371026,-0.35593718,-0.37110025,-0.30933616,-0.34834358,-0.28875753,0.30566826,-0.012610764,-0.10328295,0.07907666,-0.054413278,-0.08554624,0.061087016,0.017570322,-0.063304596,0.06025232,0.0497282,-0.0611899,-0.038085513,-0.123076305,0.017595002,-0.13611723,-0.075704396,0.46286586,-0.12165594,-0.08380479,-0.027642393,0.064211026,-0.24548778,-0.021832364,0.043240987,0.06587501,0.002685367,-0.04060668,0.2918617,0.000535144,-0.20051405,-0.14324495,0.019461235,0.036044747,-0.102346376,-0.31058782,0.022965524,0.000597909,0.35896653,0.0295723,-0.13868935,-0.1178112,-0.11974278,0.20752929,0.13409057,0.11991908,0.49976116,0.054280113,0.007913117,-0.0693192,-0.23236412,-0.17484297,-0.16926736
93,CAR10,0.78832495,0.33234608,0.70141417,-0.29718995,-0.24686684,-0.35367817,-0.163918,-0.17201649,-0.26699337,-0.2879549,-0.263719,-0.27287525,-0.2172621,-0.25542396,-0.23420703,-0.20980048,-0.0330222,-0.3365086,-0.028857471,0.24086946,0.14217526,-0.25860167,-0.17736065,-0.24854793,-0.06581215,-0.31459892,0.3909339,0.5390939,-0.011344854,0.44165564,-0.035023686,0.40112376,0.02068601,-0.06860019,0.42120734,0.2810338,0.08356115,-0.054319166,0.15535869,0.1099572,0.2229802,0.16155672,-0.000874318,-0.1637471,-0.28975022,-0.15295874,0.2184525,-0.25847885,-0.43487462,-0.12726374,-0.3747034,-0.33964872,-0.3125265,0.031484146,-0.38468042,-0.3885749,-0.36443847,-0.19082233,-0.3363473,-0.095716394,-0.07759182,-0.16002814,0.3801745,-0.07571268,-0.22897594,-0.13166279,-0.34979415,-0.0867135,-0.20264693,-0.09005771,-0.012012782,-0.25527322,-0.14532597,-0.17979589,-0.27369532,-0.2910888,-0.14901084,-0.25207627,-0.09120363,-0.09215607,-0.13301711,-0.032282177,-0.22476093,-0.22351892,-0.20025924,-0.185851,-0.20005056,-0.20438921,-0.40886673,-0.18510064,-0.17293094,-0.06303725,-0.14054307,-0.25551194,-0.34902996,-0.31108445,-0.109747544,-0.124367714,-0.081816964,0.3145611,-0.12517914,0.20267056,0.2591446,-0.3533758,-0.33515903,-0.38281363
94,CAR2,-0.33198744,-0.3135274,-0.2865863,-0.23550789,-0.16270673,-0.13674894,0.1307668,0.3177513,-0.091073185,0.1085336,-0.2426542,-0.23160318,-0.2525744,-0.24246731,-0.12621528,-0.015550198,-0.24195425,0.08486017,-0.092733786,-0.08364639,-0.059058942,0.015339288,-0.23894063,0.4493663,-0.10486979,0.085120626,-0.22672603,-0.1998056,-0.18361339,-0.2367954,-0.22599873,-0.18060441,-0.06946582,-0.20066617,-0.31528205,-0.20795183,-0.25200313,-0.063357115,-0.29176491,-0.30530858,-0.27136964,-0.08517132,0.023841506,-0.22102453,-0.250284,-0.41236386,-0.41736516,-0.06523615,-0.19656906,-0.18065919,-0.14487475,1.4716073,0.9646766,0.38447422,-0.29858282,-0.21290047,-0.12480723,-0.19364558,-0.27405205,-0.22972362,-0.23205633,-0.3529504,-0.2943772,-0.37110925,-0.04190437,-0.33091566,0.034569312,0.07185361,0.47837722,0.5327432,0.11425245,0.29849786,-0.19758593,0.13414979,-0.22350585,0.5772358,0.123582914,-0.04749332,0.19666266,-0.24223073,-0.22473839,-0.060094368,0.12121537,0.7191226,0.7042865,0.6114656,0.57751864,0.34228942,-0.3536735,-0.24926428,-0.17234886,-0.28049186,0.052557122,0.003003506,0.52073747,0.27030239,-0.29071295,-0.030149188,-0.10686129,-0.25766528,0.16207999,-0.2128174,-0.15522149,-0.050865326,0.57303774,-0.32196566
95,CAR3,-0.021032386,-0.060391475,-0.034329113,-0.022764668,0.058795065,-0.06566446,0.045835417,-0.000353817,-0.00686482,0.13662234,0.042793196,0.074222416,0.03359846,-0.045269046,0.030949024,0.028627153,0.009359287,0.019703737,-0.013712092,-0.003213886,-0.015118681,-0.004183801,-0.021641199,0.011279289,0.050408963,-0.054454353,-0.04366302,-0.03871701,-0.037741,-0.045695253,-0.023342075,-0.02451886,-0.020616498,0.001889286,-0.043893155,-0.019816272,0.07078366,0.010787916,-0.034866575,-0.04662419,-0.038443707,-0.05928244,-0.06896429,-0.03277121,-0.035972618,-0.07332282,-0.07353391,-0.045800522,-0.052182157,-0.07508043,-0.04839969,0.107034266,0.098222904,0.021753056,-0.072058715,-0.026600853,-0.033755008,0.24627051,-0.00669403,0.03096081,-0.003408559,-0.018371847,0.040053774,-0.024233736,-0.018801583,0.02234685,-0.06476763,0.008344865,0.09170789,0.02635729,0.027366368,0.025565432,0.022657666,-0.04453834,-0.065384366,0.023346826,-0.00718325,0.015694391,-0.001448056,-0.067757204,-0.0020291,-0.03325327,0.13531762,0.090124816,0.036719333,0.010644587,0.009967003,0.027348455,-0.048486248,-0.07957373,-0.029217638,-0.09208984,-0.03000739,-0.017874472,0.053583544,0.05986587,0.036504008,0.050291568,0.05450073,0.060665585,0.066038124,-0.04660079,0.13088112,0.03990338,-0.057748046,1.4812275
96,CAR4,0.99843866,0.37210602,0.829878,-0.09048794,-0.15707804,-0.26693502,-0.170284,-0.20017658,-0.23101485,-0.19944477,-0.20455506,-0.19517589,-0.16430111,-0.20363608,-0.20648623,-0.18458974,-0.116550125,-0.084525265,0.068535164,-0.16238175,-0.19109008,-0.20215908,-0.20849322,-0.19849616,-0.11155509,-0.024595864,0.12942682,0.070089236,-0.15943238,0.06073293,-0.100930266,0.17170767,-0.007194141,-0.11185712,0.09563605,-0.03007104,-0.015105448,-0.030475246,-0.027459487,-0.14003222,0.025687674,-0.058770124,-0.14480159,-0.06745182,-0.13333227,-0.03538916,0.15780689,-0.069220506,-0.06332281,0.27545094,-0.061166864,-0.2740443,-0.23670435,-0.17645498,-0.14775598,-0.278322,-0.001492259,-0.1503335,-0.235924,-0.19740011,-0.20857166,-0.26172167,-0.17114627,-0.25023836,-0.24072634,-0.2408811,-0.1800759,-0.20441449,-0.18777728,-0.15914276,-0.1954499,-0.17507681,-0.1434161,-0.094102584,-0.14037633,-0.12663877,-0.18981041,-0.24415341,-0.19699374,-0.1883538,-0.22650269,-0.15326115,-0.18907462,-0.18024777,-0.14750329,-0.16184445,-0.16857699,-0.14993395,-0.26585406,-0.28125468,-0.22696228,-0.32285914,-0.013614894,0.011128547,-0.20392734,0.11986271,-0.15098707,-0.09580934,-0.1515348,-0.15956002,-0.10055637,-0.18556674,-0.15874763,-0.2708206,-0.2382342,-0.30930376
97,CAR8,-0.14126813,2.245699,-0.11946103,0.93158406,-0.18868153,-0.07661212,-0.13612428,-0.10691698,-0.118157096,-0.1674809,-0.15571724,-0.12970793,-0.13522534,-0.14581959,-0.115810215,-0.1370914,-0.19414899,-0.098645285,-0.18283063,-0.157146,-0.16869716,-0.16240716,-0.15500176,-0.16189367,-0.1812069,-0.0753192,-0.14815274,-0.11663712,-0.13094014,-0.12132278,-0.14719039,-0.07661649,-0.12952031,-0.18791546,-0.1365475,-0.15597929,-0.14466189,-0.16286993,-0.21431477,-0.1987776,-0.15376954,-0.17451732,-0.155975,-0.1743911,-0.13276792,-0.18186045,-0.17745283,-0.1427106,-0.24231768,-0.25722325,-0.22233458,-0.13084808,-0.15793306,-0.09372169,-0.15606986,-0.092631474,-0.17888227,-0.13161689,-0.17151938,-0.117917575,-0.10948013,-0.05950874,-0.16578318,-0.0991976,-0.1477301,0.016328046,0.012833143,-0.11321342,-0.12490355,-0.19142437,-0.12621734,-0.1491236,-0.14442861,-0.12676759,-0.15253735,-0.20301005,-0.11484997,-0.18669318,-0.103046075,-0.08736097,-0.22598289,0.1173722,-0.062331297,-0.14471394,-0.15158981,-0.096884094,-0.16926156,-0.124646455,-0.09542983,-0.06394633,-0.14769408,-0.19118486,-0.1578825,-0.14257173,-0.094929695,-0.18352534,0.012142249,-0.12440249,-0.073766395,-0.15198913,-0.18693703,-0.14828615,-0.14027262,-0.10044504,-0.0990683,-0.11496462
98,CARD10,-0.062006403,-0.042170633,-0.07347371,0.00722141,-0.025897054,0.008125718,-0.008811112,0.028889516,-0.016992657,-0.028322728,-0.048205104,-0.055908393,-0.035229404,-0.06741439,-0.04053947,-0.006824991,0.00977351,0.02709647,-0.002940217,0.010515007,-2.99E-05,-0.006801094,0.048030723,0.018598082,0.006517713,-0.03629007,-0.024878046,-0.000224621,0.007035688,0.018228145,0.014457325,-0.005392203,0.015842063,-0.015841223,0.002321346,0.028727561,0.025155488,0.027036153,-0.011160513,-0.001238536,-0.010378029,-0.019492507,0.08611189,-0.018782359,-0.01462861,0.007409798,0.05709385,0.024812631,-0.03110143,0.010815941,-0.003790697,-0.030679915,-0.01299546,0.010465474,0.18244466,0.019338803,-0.028734505,0.105066724,0.057971418,0.004669896,-0.027478918,-0.04596106,-0.05745565,-0.021858642,-0.102942415,0.006388454,-0.013037737,0.013365886,0.097833306,0.004313324,-0.022910047,0.03745038,0.02484446,0.003922308,-0.042148706,0.09464398,0.04460088,0.035030566,0.006209259,0.17420271,0.03524806,0.00718774,0.06300453,0.007873312,0.08472152,0.060702927,0.13137263,0.07444568,-0.04663608,-0.033367164,0.10817532,0.04628825,0.083303206,0.039793454,-0.015265815,0.010965583,0.043413404,0.004097343,0.042477917,0.066400535,0.003438202,0.294133,0.09106162,-0.03970795,-0.028518314,0.0391123
99,CARTPT,-0.0705953,0.11502368,-0.08890213,0.14884847,-0.10819943,5.1288705,-0.017510064,-0.10138672,-0.006896987,-0.08378038,0.14263107,0.4252552,0.58141416,0.18862669,0.30233702,0.018198254,0.19821426,-0.115449905,-0.074104324,-0.042211104,-0.07760519,-0.058901653,-0.007511997,-0.09658498,-0.04303455,-0.092036374,-0.0737129,0.086893715,-0.09335997,-0.016231867,0.006999644,0.07853497,-0.03145244,0.44243464,0.007450472,0.0298548,-0.10067404,-0.03873547,0.32488543,0.015937807,-0.044906605,-0.15031801,-0.09773798,-0.04370493,0.03188406,-0.078697585,-0.08584493,-0.11372579,-0.05542686,-0.090923294,-0.078105025,-0.114536494,-0.12782069,-0.11305929,-0.003225155,-0.06426632,1.7148774,0.71352404,-0.08009452,0.2040702,0.837262,1.6120075,0.09448854,0.38410842,0.14286277,1.4255147,1.0686237,0.006482401,-0.08421128,-0.153752,-0.085076146,-0.038484793,0.027855238,-0.029596167,0.14164187,-0.03830282,0.130591,0.024194982,-0.019169025,-0.052807335,-0.027015453,-0.053081315,1.8249288,-0.10084759,-0.08005607,-0.06259576,-0.08292433,-0.0931222,-0.086006686,0.09704431,-0.06354007,0.10828163,-0.05734595,-0.09729142,-0.006474334,-0.104298376,0.06150692,-0.07424842,-0.06601763,-0.057166714,-0.024132304,0.22609647,0.4287472,-0.05582083,-0.04737118,-0.11007255
100,CASP4,0.003748257,-0.005033372,-0.006967138,-0.01578416,0.003025011,-0.0897491,-0.017717598,-0.043436054,-0.011133601,0.010454707,0.00337704,-0.004595081,0.037190773,0.008726239,-0.021046583,-0.014851944,0.006731321,-0.009230462,0.010303173,-0.01685775,-0.024151413,-0.017126234,-0.018616661,-0.012970679,0.006150869,-0.025624838,0.0312196,0.016058775,-0.005816145,0.028635286,-0.001404552,0.01761902,0.002529872,0.000457383,-0.03518442,-0.000567091,0.040609997,0.01295545,0.01189526,0.031479936,0.005451134,-0.004737064,-0.03890159,0.003068921,-0.021531234,0.026452169,0.001238868,-0.059893124,-0.008051538,-0.040752627,-0.041342832,-0.009174264,0.003575541,-0.016268061,-0.017332893,-0.026225964,-0.034652002,-0.01503941,-0.006802947,-0.016697632,0.030441679,-0.014084919,-0.010808531,-0.01665524,-0.044800803,0.059208747,0.0872111,-0.012447674,-0.017148715,-0.049748424,0.004263669,0.01089175,-0.021248493,-0.011198699,-0.049787465,-0.001176665,-0.012880369,0.02638681,-0.018772094,0.001884826,-0.04410528,-0.013222888,-0.032477,-0.008900022,-0.000291207,0.001002775,-0.00091074,0.009786094,0.044030607,-0.01598998,0.054736856,-0.027349684,0.015433867,0.004566656,-0.025737716,-0.022025935,-0.016687209,-0.003212486,-0.042714242,-0.010025897,0.070806675,0.05759827,-0.012732317,-0.00891374,-0.012007082,-0.03504294
101,CASP8,-0.11579073,-0.12519065,-0.09650698,0.050633375,0.04016921,0.19272098,0.11318286,0.002815947,0.01087762,0.08358064,0.038062036,0.04000213,0.011268701,-0.034237154,0.034553055,0.055353273,0.006575829,0.14981446,-0.040298145,0.00147145,0.001488814,-0.003001965,-0.026512815,0.07128227,0.014966869,0.16559862,0.000262634,-0.035823006,-0.041129142,-0.029330553,-0.005013519,-0.003018354,0.044698622,-0.020132877,-0.009484595,-0.017243551,0.04673977,0.09607497,-0.029253833,-0.071242794,-0.01251115,-0.000526731,0.04332524,-0.04903996,-0.027515147,-0.1159093,-0.16526885,0.040963188,-0.060265765,-0.07927018,-0.066900946,0.13283616,0.092834614,0.031127319,0.093146846,-0.014883349,-0.06754221,-0.13253976,-0.030477103,-0.027402231,0.048682712,-0.09141847,-0.069328316,-0.07635884,0.11525387,-0.07531071,-0.085422345,0.028073024,0.046267528,0.025933893,-0.001572075,0.090353414,0.031710055,0.05340854,-0.06674193,0.026386894,-0.007788237,-0.08953086,-0.002632659,-0.062473774,-0.059959926,-0.021167021,-0.006268169,0.15522078,0.04150498,0.010653006,-0.005024001,0.09335001,-0.011789078,-0.07546569,-0.080327496,-0.12293484,-0.06702883,0.011075317,0.11580537,0.09271382,0.000501639,0.07776613,0.000136645,0.03255617,-0.09851271,-0.15227307,-0.14623342,-0.055369783,-0.0874501,-0.0583427
102,CASR,-0.046157718,-0.035544217,-0.04638389,0.002787504,-0.040996585,0.09705744,0.050820477,-0.005874998,-0.010914498,0.027534999,-0.023495309,0.00396965,0.024706384,0.03134069,0.015079287,0.04917383,0.39510396,0.007473894,0.040295575,-0.039659474,-0.050770912,-0.032134306,-0.019944336,-0.004310036,-0.039583396,0.109698325,-0.010878885,-0.056206904,-0.046818014,-0.068882525,-0.07560876,-0.056065496,-0.06283006,-0.02009397,0.44266528,0.22852708,0.108035184,0.042414606,-0.049371894,-0.083025075,-0.04066447,0.044729955,-0.02943053,-0.007259932,-0.06453476,-0.0633741,-0.08878706,-0.053967495,-0.09672821,-0.07916096,-0.077305846,0.09771417,0.062285848,-0.005042123,0.05460574,1.97E-05,0.14735924,-0.06826134,-0.068304785,0.031665135,0.057151947,0.097165674,-0.011690884,0.5355654,0.005894651,0.094414264,0.12928633,0.020014979,0.025286509,0.1467568,-0.027295636,0.41447437,0.15040587,0.040323097,0.12320993,-0.0547722,-0.040500164,-0.11749075,0.024989605,-0.05090704,-0.0699735,0.006364307,0.083138324,0.060041636,0.008633326,0.01651166,-0.020060673,0.035140947,0.16682018,-0.057088494,-0.051734913,-0.0792076,-0.035687502,-0.046923008,0.06444619,0.031171292,-0.03653813,-0.006679688,0.022232486,0.14685322,-0.05804665,-0.10972479,-0.029254045,0.072268374,-0.062141202,0.038911406
103,CBLN1,2.2758458,1.105858,2.148026,-0.19412085,-0.3549555,0.18833083,-0.35821593,0.014500123,-0.43807074,-0.39886966,-0.40491918,-0.4022673,-0.3831517,-0.40434355,-0.4060467,-0.3769795,-0.3027563,-0.4168602,0.042009003,-0.34941056,-0.3579224,-0.35309273,-0.2809892,-0.37605575,-0.20786092,-0.39961553,-0.3646408,-0.38298,-0.36669078,-0.37588778,-0.29216117,-0.38764727,-0.24038996,-0.36967576,-0.37026992,-0.35136124,-0.34483865,-0.32021597,-0.3270114,-0.35339558,-0.30729893,0.31943375,-0.21289438,-0.32310054,-0.3369158,-0.44309273,-0.4512164,-0.43509582,-0.3029649,-0.2603945,-0.30975947,-0.40460992,-0.28014603,0.9149834,-0.44287232,-0.4789556,0.07288531,-0.10529838,-0.45708758,-0.2787483,-0.15762392,-0.40368786,0.66685927,-0.38478905,-0.010606656,-0.33131266,-0.19851637,-0.21620904,-0.33070484,-0.2739446,-0.124823704,-0.2231153,-0.3733523,-0.3186681,-0.21980618,-0.28370228,0.15771587,-0.32593855,-0.36579123,-0.39668572,-0.31450012,-0.054988764,-0.10350532,-0.32017982,-0.25054938,0.026687106,-0.119376145,-0.2712062,-0.37985674,-0.48980707,-0.14035478,-0.45987326,-0.26959214,-0.3160909,-0.33756357,-0.28732887,-0.2291234,-0.04785513,0.21295917,0.09993039,0.04729571,-0.25195518,-0.12521797,-0.3788904,-0.45267823,-0.41069946
104,CBLN2,-0.18614751,-0.21623632,-0.17570905,-0.19653276,-0.2012809,-0.18087338,-0.04398269,-0.14394002,-0.038020298,-0.16685332,-0.19362754,-0.18040496,-0.17748606,-0.1535147,-0.14870094,-0.034309484,-0.060765292,-0.12773368,0.9389545,0.34647858,-0.021711934,0.4020715,0.16362225,-0.10612234,0.046743546,-0.033727534,0.24068321,0.6641064,0.15283933,0.06145021,0.1687747,0.032386534,0.26179814,-0.048478674,-0.14424087,-0.14409631,-0.19739704,-0.07900886,0.07399264,-0.14511962,-0.11595787,-0.14788602,-0.097098,-0.1493345,-0.008232098,-0.14913954,-0.19323467,-0.120119564,-0.19978628,-0.23845161,-0.15541999,-0.15262459,-0.17192222,-0.14715531,-0.15483677,0.35015845,-0.0842347,0.23156257,-0.07949813,0.16326518,0.20605546,-0.024004921,-0.1828533,-0.019144569,0.17192952,-0.16265538,-0.041523848,0.38678974,-0.018741095,-0.20152181,0.1563207,-0.109726325,0.005281283,-0.044403765,-0.024386916,-0.13064586,0.055071898,-0.055316,0.17910463,-0.08376936,-0.030402688,0.5900324,-0.10859989,-0.10217431,-0.11462472,-0.07136704,-0.17263685,-0.11873858,-0.15744622,0.12293014,0.23724724,0.12535752,0.32112414,-0.001916448,-0.1779139,-0.15182416,0.35212493,-0.02203797,0.9630931,0.1499782,2.4875364,1.0650984,2.0619838,-0.10979794,-0.17343235,-0.12324111
105,CBLN3,2.2702193,1.042492,2.1174607,-0.23160225,-0.257125,-0.25595853,-0.2942967,-0.3006617,-0.37431204,-0.3033505,-0.31034777,-0.31155187,-0.30048132,-0.343973,-0.3290887,-0.30592713,-0.21217996,-0.35410205,-0.24393049,-0.28287512,-0.30384028,-0.31592587,-0.30768862,-0.3063673,-0.24891622,-0.3831834,-0.30085105,-0.2989813,-0.3650531,-0.3167524,-0.2778599,-0.32052413,-0.2580713,-0.2902858,-0.31226292,-0.29455584,-0.25538516,-0.25145614,-0.23159888,-0.2860853,-0.28598723,-0.2668607,-0.28133506,-0.28228477,-0.307784,-0.3552384,-0.37665415,-0.3604576,-0.21814659,-0.19361681,-0.22423445,-0.32735127,-0.25281134,0.44271567,-0.3559481,-0.37538862,-0.2912065,-0.2376017,-0.35196057,-0.31313342,-0.30585814,-0.37595943,-0.28864002,-0.39005417,-0.31090662,-0.3331481,-0.31289303,-0.31965598,-0.31469828,-0.3093156,-0.27663073,-0.30891955,-0.3636639,-0.31538904,-0.2730594,-0.2584294,-0.33203676,-0.3455238,-0.3505432,-0.35250127,-0.32019535,-0.21219124,-0.33523935,-0.29585794,-0.2880496,-0.2723636,-0.29666704,-0.28753486,-0.35721704,-0.41867137,-0.3516117,-0.3859606,-0.39697802,-0.3975477,-0.26373067,-0.24278021,-0.28392506,-0.2544792,-0.29540178,-0.23329443,-0.33180237,-0.35354528,-0.3760252,-0.32297578,-0.27994514,-0.39384305
106,CBLN4,-0.09086143,-0.13389789,-0.067225076,-0.06262595,-0.13037944,0.13159351,0.068371914,-0.122955196,-0.047250558,-0.09909349,-0.13495004,-0.05633789,-0.1430737,-0.08346117,-0.06749518,0.09647212,0.047548316,0.006709911,-0.09209866,-0.025710022,-0.1000307,-0.11481074,-0.14987808,-0.06480543,-0.085492454,0.10000244,0.004375788,0.17792071,-0.021728951,0.030704826,-0.08678589,0.17928734,-0.023434695,-0.13205111,0.06439998,-0.05348942,0.13218142,0.029133193,-0.16769595,-0.15380199,0.11662005,1.2799047,1.4097073,0.07153118,-0.10606226,-0.15083516,-0.17726193,-0.07381017,-0.10185197,-0.14357826,-0.122607335,-0.003131994,-0.000175416,-0.039010204,-0.07562231,-0.08723876,-0.13531503,0.19947584,-0.16447844,0.10227468,0.37418026,0.31686115,0.25703445,0.18082456,0.16351767,0.1521118,-0.000296676,0.21719979,0.12828507,0.032244563,0.100557975,0.15211558,-0.11328589,-0.03631033,0.003423606,-0.13635299,0.10393342,0.08147489,0.06778428,0.21672992,0.9220426,0.08689304,0.103562266,0.025636727,-0.001052876,0.007346577,0.09963651,-0.010013327,-0.007109972,-0.12487923,0.024438603,-0.18748501,0.32327765,0.06347982,-0.054786313,-0.13405739,0.21196638,0.025780184,1.1392356,0.38495016,-0.068558484,0.6104962,0.0907356,-0.003744925,-0.12359438,-0.17225713
107,CBR2,-0.06080391,-0.052145574,-0.052592542,-0.02565748,0.10245967,-0.06968596,0.027244914,-0.038661636,0.027842741,0.063408434,0.108000666,0.09587246,0.110856324,-0.02102583,0.24895228,0.013964826,0.040702164,0.019078067,0.11616944,-0.03365875,-0.038770683,-0.004782537,-0.014403652,-0.021638528,-0.022877213,-0.00759367,-0.025654223,-0.012483885,-0.02005008,-0.030746689,-0.046552885,-0.018093558,-0.028949123,-0.049045328,-0.040056035,-0.032164138,0.02773842,-0.012908162,-0.018055072,-0.08413123,-0.04048397,-0.05698757,-0.097397976,-0.030722827,-0.035305094,-0.0377469,-0.055840638,-0.02916016,-0.044204712,-0.054325353,-0.030871956,0.003808955,0.012672779,-0.029174237,0.22237898,0.023777355,0.056442533,0.0406086,-0.016205946,0.0501771,0.0257074,0.021954708,0.014381598,0.04923925,-0.022412097,-0.009409912,-0.04332109,0.020434191,0.04734439,-0.0365513,0.07173663,0.00241563,0.104600385,0.115985624,0.24648115,-0.032416824,0.1296152,-0.07768664,0.00134791,-0.01780435,-0.032080837,-0.003133967,-0.08070873,0.000900269,0.006277747,-0.007559395,-0.027926384,-0.004185031,0.11555496,0.06568397,0.000306185,0.001065635,-0.007864619,0.03469305,0.027795782,-0.009627621,0.034592412,-0.00386272,0.010512306,0.000674421,0.021800486,-0.015061081,-0.10172992,-0.019824553,-0.055041634,-0.07859975
108,CBS,-0.12867588,0.029244535,-0.12046884,-0.15457118,-0.028772859,0.057326917,0.108039685,0.06480385,0.11701224,0.043427862,-0.06063438,-0.04804797,-0.07942196,-0.07288156,-0.030484825,0.06939902,0.005316977,0.4196576,-0.015841803,-0.0646967,-0.06960834,0.031973157,-0.07942475,0.10357393,-0.08116626,0.277601,-0.04669955,-0.036888003,0.012256216,-0.06668424,-0.06908281,-0.03377379,-0.01657782,-0.11029393,-0.05913288,-0.003495157,-0.032064952,-0.007233799,-0.13266711,-0.06081492,-0.04607226,0.08448036,0.029924521,-0.060751356,-0.012315505,-0.08734688,-0.103427336,0.26328626,-0.084715344,-0.122029155,0.03130206,0.18148512,0.13780022,0.088322654,-0.11058794,0.05400598,0.000308339,0.07577663,-0.083256505,0.035048172,-0.030917142,-0.08651065,-0.01286365,-0.043619342,-0.000899778,-0.17189522,0.05828888,0.12916964,0.06007989,0.061726317,0.049643915,0.056967884,-0.036776625,0.08436131,-0.039429627,0.00541986,0.013801932,-0.020316424,0.06519341,-0.04009029,-0.12697648,0.013292003,-0.0777244,0.10733187,0.006992454,0.026360352,0.077899046,0.15357254,-0.060023237,-0.14117748,-0.12324938,-0.060607925,-0.03355347,0.099953644,0.004566495,-0.015795466,0.008084425,0.013163407,0.097541116,0.064641796,0.15487547,-0.10230606,0.011929893,0.38536683,-0.24067667,0.17893998
109,CCDC153,-0.0879125,-0.08473057,-0.10446682,-0.07315484,-0.015048497,0.06916298,-0.04201159,-0.060120936,-0.009102192,-0.02817408,0.030906497,0.011839927,0.09905857,0.020082328,0.018031044,-0.011575967,0.006855368,-0.05278714,-0.05508822,-0.07702925,-0.07978616,0.006194391,-0.04538091,-0.06902805,-0.062300738,-0.043805826,-0.059214998,-0.01662604,-0.04309979,-0.08403015,-0.07333234,-0.062397294,-0.05915097,-0.04903776,-0.002199696,-0.0495381,-0.019184424,-0.034609098,-0.0219053,-0.10501309,-0.04477765,-0.040934034,-0.10617497,-0.029480001,-0.048026413,-0.07410939,-0.06836346,-0.07770492,-0.07060859,-0.052922077,-0.09100421,-0.032276973,-0.064548574,-0.0893717,-0.10805355,0.2383007,0.00392557,-0.008755037,-0.059818752,-0.016150344,-0.05293217,-0.037696257,-0.056467194,-0.04806064,-0.002141818,-0.045892857,-0.01585204,-0.03570492,-0.02335749,0.116669536,-0.060353827,-0.031481296,-0.053104527,-0.004531274,0.044845495,-0.014978835,-0.07042267,-0.08281019,-0.0354546,-0.082895465,-0.07863992,-0.07399013,-0.024451902,-0.03014358,-0.045053292,-0.02286117,-0.06219729,-0.0417755,-0.06647677,-0.08304958,-0.08403549,-0.017101482,-0.09665744,-0.06741438,0.015479335,0.010187672,-0.04110387,-0.052014276,-0.027349407,-0.041320037,-0.0267959,0.8157628,0.14671905,3.7020931,0.49662346,1.8316227
